id,2,,,,,,,,,
SMILES,CC1=C(C(CCC1)(C)C)/C=C/C(=C/C=C/C(=C/C(=O)Nc2ccc(cc2)O)/C)/C,,,,,,,,,
InChI,"InChI=1S/C26H33NO2/c1-19(11-16-24-21(3)10-7-17-26(24,4)5)8-6-9-20(2)18-25(29)27-22-12-14-23(28)15-13-22/h6,8-9,11-16,18,28H,7,10,17H2,1-5H3,(H,27,29)/b9-6+,16-11+,19-8+,20-18+",,,,,,,,,
InChIKey,AKJHMTWEGVYYSE-FXILSDISSA-N,,,,,,,,,
IUPAC Name,"N-(4-hydroxyphenyl)-3,7-dimethyl-9-(2,6,6-trimethyl-1-cyclohexenyl)nona-2,4,6,8-tetraenamide(2E,4E,6E,8E)-N-(4-Hydroxyphenyl)-3,7-dimethyl-9-(2,6,6-trimethyl-1-cyclohexenyl)nona-2,4,6,8-tetraenamide",,,,,,,,,
PubChem ID,5288209,,,,,,,,,
ChemSpider ID,4450416,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.5,0.6,0.7,0.8,0.9,,,,,
log k,2.125626707,1.548218192,1.094774718,0.695443913,0.317887008,,,,,
,,,,,,,,,,
id,1059,,,,,,,,,
Names,1-(5-Isoquinolinylsulfonyl)-2-methylpiperazine dihydrochloride,1-(5-ISOQUINOLINESULFONYL)-2-METHYLPIPERAZINE,1-(5-Isoquinolinylsulfonyl)-2-methylpiperazine,"Piperazine, 1-(5-isoquinolinylsulfonyl)-2-methyl-",,,,,,
SMILES,CC1CNCCN1S(=O)(=O)c2cccc3c2ccnc3,,,,,,,,,
InChI,"InChI=1S/C14H17N3O2S/c1-11-9-16-7-8-17(11)20(18,19)14-4-2-3-12-10-15-6-5-13(12)14/h2-6,10-11,16H,7-9H2,1H3",,,,,,,,,
InChIKey,BDVFVCGFMNCYPV-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,5-(2-methylpiperazin-1-yl)sulfonylisoquinoline,,,,,,,,,
PubChem ID,3542,,,,,,,,,
ChemSpider ID,3421,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.1,0.2,0.3,0.4,,,,,,
log k,1.680495484,0.782324574,0.111817059,-0.442907154,,,,,,
,,,,,,,,,,
id,1061,,,,,,,,,
Names,Indatraline hydrochloride,"(-)-trans-3-(3,4-dichlorophenyl)-n-methyl-1-indanamine",Indatralinum,,,,,,,
SMILES,CN[C@@H]1C[C@H](c2c1cccc2)c3ccc(c(c3)Cl)Cl,,,,,,,,,
InChI,"InChI=1S/C16H15Cl2N/c1-19-16-9-13(11-4-2-3-5-12(11)16)10-6-7-14(17)15(18)8-10/h2-8,13,16,19H,9H2,1H3/t13-,16+/m0/s1",,,,,,,,,
InChIKey,SVFXPTLYMIXFRX-XJKSGUPXSA-N,,,,,,,,,
IUPAC Name,"(1R,3S)-3-(3,4-dichlorophenyl)-N-methyl-2,3-dihydro-1H-inden-1-amine",,,,,,,,,
PubChem ID,126280,,,,,,,,,
ChemSpider ID,112242,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.2,0.3,0.4,0.5,,,,,,
log k,1.843940046,0.854835992,0.089731428,-0.473532024,,,,,,
,,,,,,,,,,
id,1063,,,,,,,,,
Names,Ketoprofen,Oruvail,Profenid,Orudis,,,,,,
SMILES,CC(c1cccc(c1)C(=O)c2ccccc2)C(=O)O,,,,,,,,,
InChI,"InChI=1S/C16H14O3/c1-11(16(18)19)13-8-5-9-14(10-13)15(17)12-6-3-2-4-7-12/h2-11H,1H3,(H,18,19)",,,,,,,,,
InChIKey,DKYWVDODHFEZIM-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,2-[3-(benzoyl)phenyl]propanoic acid,,,,,,,,,
PubChem ID,3825,,,,,,,,,
ChemSpider ID,3693,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.2,0.3,0.4,0.5,0.6,,,,,
log k,2.047583808,1.287552922,0.741009442,0.351180223,0.066689277,,,,,
,,,,,,,,,,
id,1064,,,,,,,,,
Names,Labetalol hydrochloride,Labetalol,Labetolol,Albetol,Labetalolum,Normodyne,,,,
SMILES,CC(CCc1ccccc1)NCC(c2ccc(c(c2)C(=O)N)O)O,,,,,,,,,
InChI,"InChI=1S/C19H24N2O3/c1-13(7-8-14-5-3-2-4-6-14)21-12-18(23)15-9-10-17(22)16(11-15)19(20)24/h2-6,9-11,13,18,21-23H,7-8,12H2,1H3,(H2,20,24)",,,,,,,,,
InChIKey,SGUAFYQXFOLMHL-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,2-hydroxy-5-[1-hydroxy-2-(4-phenylbutan-2-ylamino)ethyl]benzamide,,,,,,,,,
PubChem ID,3869,,,,,,,,,
ChemSpider ID,3734,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.1,0.2,0.3,0.4,,,,,,
log k,1.939812794,0.762937329,-0.05897786,-0.671386483,,,,,,
,,,,,,,,,,
id,1065,,,,,,,,,
Names,Lamotrigine,Lamictal,"6-(2,3-Dichlorophenyl)-1,2,4-triazine-3,5-diamine",Lamictal Cd,,,,,,
SMILES,c1cc(c(c(c1)Cl)Cl)c2c(nc(nn2)N)N,,,,,,,,,
InChI,"InChI=1S/C9H7Cl2N5/c10-5-3-1-2-4(6(5)11)7-8(12)14-9(13)16-15-7/h1-3H,(H4,12,13,14,16)",,,,,,,,,
InChIKey,PYZRQGJRPPTADH-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,"6-(2,3-Dichlorophenyl)-1,2,4-triazine-3,5-diamine",,,,,,,,,
PubChem ID,3878,,,,,,,,,
ChemSpider ID,3741,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.05,0.1,0.2,0.3,,,,,,
log k,1.575182618,1.048030302,0.21412285,-0.419129308,,,,,,
,,,,,,,,,,
id,1066,,,,,,,,,
Names,"L-Leucinethiol, oxidized dihydrochloride",,,,,,,,,
SMILES,CC(C)C[C@@H](CSSC[C@H](CC(C)C)N)N,,,,,,,,,
InChI,"InChI=1S/C12H28N2S2/c1-9(2)5-11(13)7-15-16-8-12(14)6-10(3)4/h9-12H,5-8,13-14H2,1-4H3/t11-,12-/m0/s1",,,,,,,,,
InChIKey,IUXBQXVKCIOQKX-RYUDHWBXSA-N,,,,,,,,,
IUPAC Name,(2S)-1-[(2S)-2-amino-4-methylpentyl]disulfanyl-4-methylpentan-2-amine,,,,,,,,,
PubChem ID,196664,,,,,,,,,
ChemSpider ID,170367,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.2,0.3,,,,,,,,
log k,0.933199045,0.166801183,,,,,,,,
,,,,,,,,,,
id,1571,,,,,,,,,
Names,(-)-Tetramisole hydrochloride,Tetramisole,Tetramizole,Phenyl imidothiazole,"Imidazo[2,1-b]thiazole, 2,3,5,6-tetrahydro-6-phenyl-",,,,,
SMILES,c1ccc(cc1)C2CN3CCSC3=N2,,,,,,,,,
InChI,"InChI=1S/C11H12N2S/c1-2-4-9(5-3-1)10-8-13-6-7-14-11(13)12-10/h1-5,10H,6-8H2",,,,,,,,,
InChIKey,HLFSDGLLUJUHTE-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,"6-phenyl-2,3,5,6-tetrahydroimidazo[2,1-b][1,3]thiazole",,,,,,,,,
PubChem ID,3913,,,,,,,,,
ChemSpider ID,3776,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.05,0.1,0.2,0.3,,,,,,
log k,0.837594151,0.394451681,-0.24276465,-0.653212514,,,,,,
,,,,,,,,,,
id,1069,,,,,,,,,
Names,Indomethacin,Indometacin,Indocin,Metindol,,,,,,
SMILES,Cc1c(c2cc(ccc2n1C(=O)c3ccc(cc3)Cl)OC)CC(=O)O,,,,,,,,,
InChI,"InChI=1S/C19H16ClNO4/c1-11-15(10-18(22)23)16-9-14(25-2)7-8-17(16)21(11)19(24)12-3-5-13(20)6-4-12/h3-9H,10H2,1-2H3,(H,22,23)",,,,,,,,,
InChIKey,CGIGDMFJXJATDK-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,2-[1-(4-chlorobenzoyl)-5-methoxy-2-methylindol-3-yl]acetic acid,,,,,,,,,
PubChem ID,3715,,,,,,,,,
ChemSpider ID,3584,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.3,0.4,0.5,0.6,0.7,0.8,,,,
log k,1.994763922,1.277440115,0.767509971,0.389570438,0.094739139,-0.148286919,,,,
,,,,,,,,,,
id,1071,,,,,,,,,
Names,Iofetamine hydrochloride,Iofetamine,1-(4-iodophenyl)-N-propan-2-ylpropan-2-amine,Iofetamine (123I),Iodine-123-IMP,,,,,
SMILES,CC(C)NC(C)Cc1ccc(cc1)I,,,,,,,,,
InChI,"InChI=1S/C12H18IN/c1-9(2)14-10(3)8-11-4-6-12(13)7-5-11/h4-7,9-10,14H,8H2,1-3H3",,,,,,,,,
InChIKey,ISEHJSHTIVKELA-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,1-(4-iodophenyl)-N-propan-2-ylpropan-2-amine,,,,,,,,,
PubChem ID,3729,,,,,,,,,
ChemSpider ID,3598,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.1,0.2,0.3,0.4,0.5,,,,,
log k,1.938896288,1.024665541,0.287019281,-0.30820858,-0.728804529,,,,,
,,,,,,,,,,
id,1072,,,,,,,,,
Names,3-(1H-Imidazol-4-yl)propyl di(p-fluorophenyl)methyl ether hydrochloride,5-[3-[bis(4-fluorophenyl)methoxy]propyl]-1H-imidazole,3-(1H-Imidazol-4-yl)propyl-di(4-fluorophenyl)methyl ether hydrochloride,5-{3-[bis(4-fluorophenyl)methoxy]propyl}-1H-imidazole,,,,,,
SMILES,c1cc(ccc1C(c2ccc(cc2)F)OCCCc3cnc[nH]3)F,,,,,,,,,
InChI,"InChI=1S/C19H18F2N2O/c20-16-7-3-14(4-8-16)19(15-5-9-17(21)10-6-15)24-11-1-2-18-12-22-13-23-18/h3-10,12-13,19H,1-2,11H2,(H,22,23)",,,,,,,,,
InChIKey,SNICMGDUOVKOPQ-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,4-[3-[bis(4-fluorophenyl)methoxy]propyl]-3H-imidazole,,,,,,,,,
PubChem ID,6603881,,,,,,,,,
ChemSpider ID,5036189,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.2,0.3,0.4,0.5,,,,,,
log k,1.909968082,0.924525415,0.13635664,-0.484389951,,,,,,
,,,,,,,,,,
id,1073,,,,,,,,,
Names,"N-[2-(11-methoxy-6,7-dihydro-5H-indolo[2,1-a][2]benzazepin-13-yl)ethyl]butanamide",,,,,,,,,
SMILES,CCCC(=O)NCCc1c2cc(ccc2n3c1-c4ccccc4CCC3)OC,,,,,,,,,
InChI,"InChI=1S/C24H28N2O2/c1-3-7-23(27)25-14-13-20-21-16-18(28-2)11-12-22(21)26-15-6-9-17-8-4-5-10-19(17)24(20)26/h4-5,8,10-12,16H,3,6-7,9,13-15H2,1-2H3,(H,25,27)",,,,,,,,,
InChIKey,SPIFQXPRSJKRAO-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,"N-[2-(11-Methoxy-6,7-dihydro-5H-indolo[2,1-a][2]benzazepin-13-yl)ethyl]butanamide",,,,,,,,,
PubChem ID,5311198,,,,,,,,,
ChemSpider ID,4470718,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.4,0.5,0.6,0.7,0.8,,,,,
log k,1.552329056,1.016096649,0.614932206,0.306410175,0.047548398,,,,,
,,,,,,,,,,
id,1075,,,,,,,,,
Names,Alpha-Lobeline hydrochloride,Lobeline,Alpha-Lobeline,(-)-Lobeline,,,,,,
SMILES,CN1[C@@H](CCC[C@@H]1CC(=O)c2ccccc2)C[C@@H](c3ccccc3)O,,,,,,,,,
InChI,"InChI=1S/C22H27NO2/c1-23-19(15-21(24)17-9-4-2-5-10-17)13-8-14-20(23)16-22(25)18-11-6-3-7-12-18/h2-7,9-12,19-21,24H,8,13-16H2,1H3/t19-,20+,21-/m0/s1",,,,,,,,,
InChIKey,MXYUKLILVYORSK-HBMCJLEFSA-N,,,,,,,,,
IUPAC Name,"2-[(2R,6S)-6-[(2S)-2-hydroxy-2-phenylethyl]-1-methylpiperidin-2-yl]-1-phenylethanone",,,,,,,,,
PubChem ID,101616,,,,,,,,,
ChemSpider ID,91814,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.2,0.3,0.4,0.5,,,,,,
log k,1.188953265,0.4748173,-0.117876882,-0.582676493,,,,,,
,,,,,,,,,,
id,1076,,,,,,,,,
Names,"7-Methyl-6,7,8,9,14,15-hexahydro-5H-benz[d]indolo[2,3-g]azecine",,,,,,,,,
SMILES,CN1CCc2ccccc2Cc3c(c4ccccc4[nH]3)CC1,,,,,,,,,
InChI,"InChI=1S/C20H22N2/c1-22-12-10-15-6-2-3-7-16(15)14-20-18(11-13-22)17-8-4-5-9-19(17)21-20/h2-9,21H,10-14H2,1H3",,,,,,,,,
InChIKey,YEWGIGCYIAMFMA-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,"7-Methyl-6,7,8,9,14,15-hexahydro-5H-indolo[3,2-f][3]benzazecine",,,,,,,,,
PubChem ID,4350931,,,,,,,,,
ChemSpider ID,3554577,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.1,0.2,0.3,0.4,,,,,,
log k,1.685457208,0.783406704,0.109144469,-0.452891375,,,,,,
,,,,,,,,,,
id,1077,,,,,,,,,
Names,"Ethyl (S)-11,12,13,13a-Tetrahydro-7-methoxy-9-oxo-9H-imidazo[1,5-a]pyrrolo[2,1-c][1,4]benzodiazepine-1-carboxylate",,,,,,,,,
SMILES,CCOC(=O)c1c2n(cn1)-c3ccc(cc3C(=O)N4[C@H]2CCC4)OC,,,,,,,,,
InChI,"InChI=1S/C18H19N3O4/c1-3-25-18(23)15-16-14-5-4-8-20(14)17(22)12-9-11(24-2)6-7-13(12)21(16)10-19-15/h6-7,9-10,14H,3-5,8H2,1-2H3/t14-/m0/s1",,,,,,,,,
InChIKey,YKYOQIXTECBVBB-AWEZNQCLSA-N,,,,,,,,,
IUPAC Name,"Ethyl (13aS)-7-methoxy-9-oxo-11,12,13,13a-tetrahydro-9H-imidazo[1,5-a]pyrrolo[2,1-c][1,4]benzodiazepine-1-carboxylate",,,,,,,,,
PubChem ID,5311203,,,,,,,,,
ChemSpider ID,4470723,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.2,0.3,0.4,0.5,0.6,,,,,
log k,1.279846166,0.537119184,0.092617117,-0.175191167,-0.377695669,,,,,
,,,,,,,,,,
id,1079,,,,,,,,,
Names,Imipramine hydrochloride,I]mipramine,Imidobenzyle,Antideprin,Melipramine,Berkomine,,,,
SMILES,CN(C)CCCN1c2ccccc2CCc3c1cccc3,,,,,,,,,
InChI,"InChI=1S/C19H24N2/c1-20(2)14-7-15-21-18-10-5-3-8-16(18)12-13-17-9-4-6-11-19(17)21/h3-6,8-11H,7,12-15H2,1-2H3",,,,,,,,,
InChIKey,BCGWQEUPMDMJNV-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,"3-(5,6-dihydrobenzo[b][1]benzazepin-11-yl)-N,N-dimethylpropan-1-amine",,,,,,,,,
PubChem ID,3696,,,,,,,,,
ChemSpider ID,3568,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.2,0.3,0.4,0.5,,,,,,
log k,1.633951556,0.721797534,0.007061854,-0.55594224,,,,,,
,,,,,,,,,,
id,1080,,,,,,,,,
Names,Imiloxan hydrochloride,Imiloxan,"(RS)-2-(1,4-Benzodioxan-2-ylmethyl)-1-ethylimidazol",,,,,,,
SMILES,CCn1ccnc1CC2COc3ccccc3O2,,,,,,,,,
InChI,"InChI=1S/C14H16N2O2/c1-2-16-8-7-15-14(16)9-11-10-17-12-5-3-4-6-13(12)18-11/h3-8,11H,2,9-10H2,1H3",,,,,,,,,
InChIKey,UXABARREKCJULM-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,"2-(2,3-dihydro-1,4-benzodioxin-2-ylmethyl)-1-ethylimidazole",,,,,,,,,
PubChem ID,133621,,,,,,,,,
ChemSpider ID,117866,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.05,0.1,0.2,0.3,0.4,,,,,
log k,1.912457712,1.326769457,0.456587825,-0.197280558,-0.639201799,,,,,
,,,,,,,,,,
id,1081,,,,,,,,,
Names,"ICI 204,448 hydrochloride","2-[3-[1-[[2-(3,4-dichlorophenyl)acetyl]-methylamino]-2-pyrrolidin-1-ylethyl]phenoxy]acetic acid",,,,,,,,
SMILES,CN(C(CN1CCCC1)c2cccc(c2)OCC(=O)O)C(=O)Cc3ccc(c(c3)Cl)Cl,,,,,,,,,
InChI,"InChI=1S/C23H26Cl2N2O4/c1-26(22(28)12-16-7-8-19(24)20(25)11-16)21(14-27-9-2-3-10-27)17-5-4-6-18(13-17)31-15-23(29)30/h4-8,11,13,21H,2-3,9-10,12,14-15H2,1H3,(H,29,30)",,,,,,,,,
InChIKey,JKYJSFISYHSNOE-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,"2-[3-[1-[[2-(3,4-dichlorophenyl)acetyl]-methylamino]-2-pyrrolidin-1-ylethyl]phenoxy]acetic acid",,,,,,,,,
PubChem ID,3683,,,,,,,,,
ChemSpider ID,3555,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.2,0.3,0.4,0.5,,,,,,
log k,1.574308311,0.570802298,-0.199869106,-0.748548587,,,,,,
,,,,,,,,,,
id,1083,,,,,,,,,
Names,Ketotifen fumarate,Ketotifen,Ketotifene,Ketotifenum,Ketotiphene,Ketotifeno,,,,
SMILES,CN1CCC(=C2c3ccccc3CC(=O)c4c2ccs4)CC1,,,,,,,,,
InChI,"InChI=1S/C19H19NOS/c1-20-9-6-13(7-10-20)18-15-5-3-2-4-14(15)12-17(21)19-16(18)8-11-22-19/h2-5,8,11H,6-7,9-10,12H2,1H3",,,,,,,,,
InChIKey,ZCVMWBYGMWKGHF-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,"4-(1-Methyl-4-piperidinylidene)-4,9-dihydro-10H-benzo[4,5]cyclohepta[1,2-b]thiophen-10-one",,,,,,,,,
PubChem ID,3827,,,,,,,,,
ChemSpider ID,3695,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.1,0.2,0.3,0.4,,,,,,
log k,1.917820482,0.836257135,0.033168363,-0.554880914,,,,,,
,,,,,,,,,,
id,1085,,,,,,,,,
Names,Loperamide hydrochloride,Loperamide,Loperamide,Loperacap,Loperamida,Loperamidum,,,,
SMILES,CN(C)C(=O)C(CCN1CCC(CC1)(c2ccc(cc2)Cl)O)(c3ccccc3)c4ccccc4,,,,,,,,,
InChI,"InChI=1S/C29H33ClN2O2/c1-31(2)27(33)29(24-9-5-3-6-10-24,25-11-7-4-8-12-25)19-22-32-20-17-28(34,18-21-32)23-13-15-26(30)16-14-23/h3-16,34H,17-22H2,1-2H3",,,,,,,,,
InChIKey,RDOIQAHITMMDAJ-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,"4-[4-(4-chlorophenyl)-4-hydroxypiperidin-1-yl]-N,N-dimethyl-2,2-di(phenyl)butanamide",,,,,,,,,
PubChem ID,3955,,,,,,,,,
ChemSpider ID,3818,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.3,0.4,0.5,0.6,,,,,,
log k,1.328088228,0.494565145,-0.119565953,-0.611165031,,,,,,
,,,,,,,,,,
id,1086,,,,,,,,,
Names,Lansoprazole,Bamalite,Monolitum,Agopton,Limpidex,,,,,
SMILES,Cc1c(ccnc1CS(=O)c2[nH]c3ccccc3n2)OCC(F)(F)F,,,,,,,,,
InChI,"InChI=1S/C16H14F3N3O2S/c1-10-13(20-7-6-14(10)24-9-16(17,18)19)8-25(23)15-21-11-4-2-3-5-12(11)22-15/h2-7H,8-9H2,1H3,(H,21,22)",,,,,,,,,
InChIKey,MJIHNNLFOKEZEW-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,"2-[[3-methyl-4-(2,2,2-trifluoroethoxy)pyridin-2-yl]methylsulfinyl]-1H-benzimidazole",,,,,,,,,
PubChem ID,3883,,,,,,,,,
ChemSpider ID,3746,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.2,0.3,0.4,,,,,,,
log k,1.536310327,0.261357291,-0.594998137,,,,,,,
,,,,,,,,,,
id,1087,,,,,,,,,
Names,"LY-294,002 hydrochloride",2-(4-Morpholinyl)-8-phenyl-4H-1-benzopyran-4-one,,,,,,,,
SMILES,c1ccc(cc1)c2cccc3c2oc(cc3=O)N4CCOCC4,,,,,,,,,
InChI,"InChI=1S/C19H17NO3/c21-17-13-18(20-9-11-22-12-10-20)23-19-15(7-4-8-16(17)19)14-5-2-1-3-6-14/h1-8,13H,9-12H2",,,,,,,,,
InChIKey,CZQHHVNHHHRRDU-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,2-morpholin-4-yl-8-phenylchromen-4-one,,,,,,,,,
PubChem ID,3973,,,,,,,,,
ChemSpider ID,3835,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.2,0.3,0.4,0.5,0.6,0.7,,,,
log k,2.013293678,1.138928934,0.566852683,0.196622167,-0.066046697,-0.231171341,,,,
,,,,,,,,,,
id,1088,,,,,,,,,
Names,(±)-Isoproterenol hydrochloride,Isoproterenol,Isoprenaline,Norisodrine,Novodrin,Aludrine,,,,
SMILES,CC(C)NCC(c1ccc(c(c1)O)O)O,,,,,,,,,
InChI,"InChI=1S/C11H17NO3/c1-7(2)12-6-11(15)8-3-4-9(13)10(14)5-8/h3-5,7,11-15H,6H2,1-2H3",,,,,,,,,
InChIKey,JWZZKOKVBUJMES-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,"4-[1-hydroxy-2-(propan-2-ylamino)ethyl]benzene-1,2-diol",,,,,,,,,
PubChem ID,3779,,,,,,,,,
ChemSpider ID,3647,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.05,0.1,,,,,,,,
log k,-0.124284186,-0.698970004,,,,,,,,
,,,,,,,,,,
id,1092,,,,,,,,,
Names,(2-methyl-1-propylindol-3-yl)-naphthalen-2-ylmethanone,,,,,,,,,
SMILES,CCCn1c(c(c2c1cccc2)C(=O)c3ccc4ccccc4c3)C,,,,,,,,,
InChI,"InChI=1S/C23H21NO/c1-3-14-24-16(2)22(20-10-6-7-11-21(20)24)23(25)19-13-12-17-8-4-5-9-18(17)15-19/h4-13,15H,3,14H2,1-2H3",,,,,,,,,
InChIKey,ZNIBIJIBEXSCNO-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,(2-methyl-1-propylindol-3-yl)-naphthalen-2-ylmethanone,,,,,,,,,
PubChem ID,6603892,,,,,,,,,
ChemSpider ID,5036200,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.2,0.3,0.4,0.5,,,,,,
log k,1.362583121,0.503855508,-0.177874812,-0.709919185,,,,,,
,,,,,,,,,,
id,1093,,,,,,,,,
Names,Kynurenic acid,4-Hydroxyquinoline-2-carboxylic acid,Kynurenate,Transtorine,4-Hydroxyquinaldic acid,,,,,
SMILES,c1ccc2c(c1)c(=O)cc([nH]2)C(=O)O,,,,,,,,,
InChI,"InChI=1S/C10H7NO3/c12-9-5-8(10(13)14)11-7-4-2-1-3-6(7)9/h1-5H,(H,11,12)(H,13,14)",,,,,,,,,
InChIKey,HCZHHEIFKROPDY-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,4-oxo-1H-quinoline-2-carboxylic acid,,,,,,,,,
PubChem ID,3845,,,,,,,,,
ChemSpider ID,3712,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.05,0.1,0.2,,,,,,,
log k,0.903458293,0.375502236,-0.338719119,,,,,,,
,,,,,,,,,,
id,1094,,,,,,,,,
Names,beta-Lapachone,"Lapachone, beta-",,,,,,,,
SMILES,CC1(CCC2=C(O1)c3ccccc3C(=O)C2=O)C,,,,,,,,,
InChI,"InChI=1S/C15H14O3/c1-15(2)8-7-11-13(17)12(16)9-5-3-4-6-10(9)14(11)18-15/h3-6H,7-8H2,1-2H3",,,,,,,,,
InChIKey,QZPQTZZNNJUOLS-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,"2,2-dimethyl-3,4-dihydrobenzo[h]chromene-5,6-dione",,,,,,,,,
PubChem ID,3885,,,,,,,,,
ChemSpider ID,3748,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.2,0.3,0.4,0.5,0.6,0.7,,,,
log k,2.067024921,1.415238404,0.934415658,0.582242588,0.334820681,0.094739139,,,,
,,,,,,,,,,
id,1095,,,,,,,,,
Names,Lonidamine,Diclondazolic acid,Doridamina,Lonidaminum,,,,,,
SMILES,c1ccc2c(c1)c(nn2Cc3ccc(cc3Cl)Cl)C(=O)O,,,,,,,,,
InChI,"InChI=1S/C15H10Cl2N2O2/c16-10-6-5-9(12(17)7-10)8-19-13-4-2-1-3-11(13)14(18-19)15(20)21/h1-7H,8H2,(H,20,21)",,,,,,,,,
InChIKey,WDRYRZXSPDWGEB-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,"1-[(2,4-dichlorophenyl)methyl]indazole-3-carboxylic acid",,,,,,,,,
PubChem ID,39562,,,,,,,,,
ChemSpider ID,36170,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.3,0.4,0.5,0.6,0.7,,,,,
log k,1.93236906,1.240590163,0.753115609,0.388098252,0.117353939,,,,,
,,,,,,,,,,
id,1096,,,,,,,,,
Names,"L-687,384 hydrochloride","1'-benzyl-3,4-dihydro-2H-spiro[naphthalene-1,4'-piperidine]",,,,,,,,
SMILES,c1ccc(cc1)CN2CCC3(CCCc4c3cccc4)CC2,,,,,,,,,
InChI,"InChI=1S/C21H25N/c1-2-7-18(8-3-1)17-22-15-13-21(14-16-22)12-6-10-19-9-4-5-11-20(19)21/h1-5,7-9,11H,6,10,12-17H2",,,,,,,,,
InChIKey,MLDCBJPLHBPJET-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,"1'-(phenylmethyl)spiro[2,3-dihydro-1H-naphthalene-4,4'-piperidine]",,,,,,,,,
PubChem ID,125328,,,,,,,,,
ChemSpider ID,111534,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.2,0.3,0.4,0.5,0.6,,,,,
log k,1.615417323,0.78329089,0.115037294,-0.413534094,-0.813815319,,,,,
,,,,,,,,,,
id,1097,,,,,,,,,
Names,Loxapine succinate,loxapine,Cloxazepine,Oxilapine,Loxitane,Dibenzacepin,,,,
SMILES,CN1CCN(CC1)C2=Nc3ccccc3Oc4c2cc(cc4)Cl,,,,,,,,,
InChI,"InChI=1S/C18H18ClN3O/c1-21-8-10-22(11-9-21)18-14-12-13(19)6-7-16(14)23-17-5-3-2-4-15(17)20-18/h2-7,12H,8-11H2,1H3",,,,,,,,,
InChIKey,XJGVXQDUIWGIRW-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,"8-chloro-6-(4-methylpiperazin-1-yl)benzo[b][1,5]benzoxazepine",,,,,,,,,
PubChem ID,3964,,,,,,,,,
ChemSpider ID,3827,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.2,0.3,0.4,0.5,,,,,,
log k,1.362583121,0.503855508,-0.177874812,-0.709919185,,,,,,
,,,,,,,,,,
id,1102,,,,,,,,,
Names,Molsidomine,Pharmakon1600-01500673,,,,,,,,
SMILES,CCO/C(=N/c1c[n+](no1)N2CCOCC2)/[O-],,,,,,,,,
InChI,"InChI=1S/C9H14N4O4/c1-2-16-9(14)10-8-7-13(11-17-8)12-3-5-15-6-4-12/h7H,2-6H2,1H3",,,,,,,,,
